﻿#energy(eV),intensity
1.71E+02,0.00E+00
1.71E+02,0.00E+00
1.71E+02,0.00E+00
1.71E+02,0.00E+00
1.71E+02,0.00E+00
1.71E+02,0.00E+00
1.71E+02,0.00E+00
1.71E+02,0.00E+00
1.71E+02,0.00E+00
1.71E+02,0.00E+00
1.72E+02,0.00E+00
1.72E+02,0.00E+00
1.72E+02,0.00E+00
1.72E+02,0.00E+00
1.72E+02,0.00E+00
1.72E+02,0.00E+00
1.72E+02,0.00E+00
1.72E+02,0.00E+00
1.72E+02,0.00E+00
1.72E+02,0.00E+00
1.72E+02,0.00E+00
1.72E+02,0.00E+00
1.72E+02,0.00E+00
1.72E+02,0.00E+00
1.72E+02,0.00E+00
1.72E+02,0.00E+00
1.72E+02,0.00E+00
1.72E+02,0.00E+00
1.72E+02,0.00E+00
1.72E+02,0.00E+00
1.72E+02,0.00E+00
1.73E+02,0.00E+00
1.73E+02,0.00E+00
1.73E+02,0.00E+00
1.73E+02,0.00E+00
1.73E+02,0.00E+00
1.73E+02,0.00E+00
1.73E+02,0.00E+00
1.73E+02,0.00E+00
1.73E+02,0.00E+00
1.73E+02,0.00E+00
1.73E+02,0.00E+00
1.73E+02,0.00E+00
1.73E+02,0.00E+00
1.73E+02,0.00E+00
1.73E+02,0.00E+00
1.73E+02,0.00E+00
1.73E+02,5.34E-44
1.73E+02,1.48E-42
1.73E+02,3.85E-41
1.73E+02,9.45E-40
1.74E+02,2.18E-38
1.74E+02,4.72E-37
1.74E+02,9.64E-36
1.74E+02,1.85E-34
1.74E+02,3.34E-33
1.74E+02,5.67E-32
1.74E+02,9.06E-31
1.74E+02,1.36E-29
1.74E+02,1.93E-28
1.74E+02,2.56E-27
1.74E+02,3.21E-26
1.74E+02,3.78E-25
1.74E+02,4.18E-24
1.74E+02,4.36E-23
1.74E+02,4.27E-22
1.74E+02,3.94E-21
1.74E+02,3.42E-20
1.74E+02,2.79E-19
1.74E+02,2.14E-18
1.74E+02,1.55E-17
1.75E+02,1.05E-16
1.75E+02,6.74E-16
1.75E+02,4.05E-15
1.75E+02,2.30E-14
1.75E+02,1.22E-13
1.75E+02,6.14E-13
1.75E+02,2.90E-12
1.75E+02,1.29E-11
1.75E+02,5.39E-11
1.75E+02,2.12E-10
1.75E+02,7.87E-10
1.75E+02,2.75E-09
1.75E+02,9.06E-09
1.75E+02,2.81E-08
1.75E+02,8.23E-08
1.75E+02,2.27E-07
1.75E+02,5.94E-07
1.75E+02,1.46E-06
1.75E+02,3.42E-06
1.75E+02,7.55E-06
1.76E+02,1.58E-05
1.76E+02,3.14E-05
1.76E+02,5.94E-05
1.76E+02,1.07E-04
1.76E+02,1.84E-04
1.76E+02,3.02E-04
1.76E+02,4.76E-04
1.76E+02,7.18E-04
1.76E+02,1.04E-03
1.76E+02,1.46E-03
1.76E+02,1.97E-03
1.76E+02,2.59E-03
1.76E+02,3.30E-03
1.76E+02,4.10E-03
1.76E+02,4.97E-03
1.76E+02,5.90E-03
1.76E+02,6.85E-03
1.76E+02,7.78E-03
1.76E+02,8.61E-03
1.76E+02,9.28E-03
1.76E+02,9.73E-03
1.77E+02,9.92E-03
1.77E+02,9.86E-03
1.77E+02,9.59E-03
1.77E+02,9.20E-03
1.77E+02,8.78E-03
1.77E+02,8.42E-03
1.77E+02,8.19E-03
1.77E+02,8.10E-03
1.77E+02,8.12E-03
1.77E+02,8.20E-03
1.77E+02,8.26E-03
1.77E+02,8.23E-03
1.77E+02,8.08E-03
1.77E+02,7.78E-03
1.77E+02,7.35E-03
1.77E+02,6.82E-03
1.77E+02,6.24E-03
1.77E+02,5.67E-03
1.77E+02,5.14E-03
1.77E+02,4.70E-03
1.78E+02,4.35E-03
1.78E+02,4.11E-03
1.78E+02,3.96E-03
1.78E+02,3.88E-03
1.78E+02,3.86E-03
1.78E+02,3.87E-03
1.78E+02,3.90E-03
1.78E+02,3.92E-03
1.78E+02,3.93E-03
1.78E+02,3.92E-03
1.78E+02,3.89E-03
1.78E+02,3.85E-03
1.78E+02,3.81E-03
1.78E+02,3.80E-03
1.78E+02,3.79E-03
1.78E+02,3.81E-03
1.78E+02,3.83E-03
1.78E+02,3.83E-03
1.78E+02,3.81E-03
1.78E+02,3.76E-03
1.79E+02,3.69E-03
1.79E+02,3.63E-03
1.79E+02,3.61E-03
1.79E+02,3.65E-03
1.79E+02,3.79E-03
1.79E+02,4.03E-03
1.79E+02,4.36E-03
1.79E+02,4.75E-03
1.79E+02,5.15E-03
1.79E+02,5.51E-03
1.79E+02,5.76E-03
1.79E+02,5.87E-03
1.79E+02,5.81E-03
1.79E+02,5.58E-03
1.79E+02,5.23E-03
1.79E+02,4.81E-03
1.79E+02,4.37E-03
1.79E+02,3.96E-03
1.79E+02,3.61E-03
1.79E+02,3.33E-03
1.80E+02,3.12E-03
1.80E+02,2.96E-03
1.80E+02,2.84E-03
1.80E+02,2.76E-03
1.80E+02,2.70E-03
1.80E+02,2.67E-03
1.80E+02,2.67E-03
1.80E+02,2.70E-03
1.80E+02,2.75E-03
1.80E+02,2.84E-03
1.80E+02,2.95E-03
1.80E+02,3.08E-03
1.80E+02,3.24E-03
1.80E+02,3.40E-03
1.80E+02,3.56E-03
1.80E+02,3.68E-03
1.80E+02,3.76E-03
1.80E+02,3.79E-03
1.80E+02,3.77E-03
1.80E+02,3.72E-03
1.81E+02,3.67E-03
1.81E+02,3.65E-03
1.81E+02,3.69E-03
1.81E+02,3.78E-03
1.81E+02,3.93E-03
1.81E+02,4.12E-03
1.81E+02,4.34E-03
